"data_group","Period","Attribute","Sector","Technology","Fuel","Value","scen"
"Emissions",2015,"tCO2","Agriculture","Agriculture","Agriculture Fuels",1626.86920288731,"Kea"
"Emissions",2020,"tCO2","Agriculture","Agriculture","Agriculture Fuels",1867.74770399319,"Kea"
"Emissions",2025,"tCO2","Agriculture","Agriculture","Agriculture Fuels",1451.84940787466,"Kea"
"Emissions",2030,"tCO2","Agriculture","Agriculture","Agriculture Fuels",1119.41519154739,"Kea"
"Emissions",2035,"tCO2","Agriculture","Agriculture","Agriculture Fuels",1074.83707756415,"Kea"
"Emissions",2040,"tCO2","Agriculture","Agriculture","Agriculture Fuels",1022.11378091449,"Kea"
"Emissions",2045,"tCO2","Agriculture","Agriculture","Agriculture Fuels",1023.6137956616,"Kea"
"Emissions",2050,"tCO2","Agriculture","Agriculture","Agriculture Fuels",982.620705802499,"Kea"
"Emissions",2055,"tCO2","Agriculture","Agriculture","Agriculture Fuels",1144.90442449983,"Kea"
"Emissions",2060,"tCO2","Agriculture","Agriculture","Agriculture Fuels",1335.22271414765,"Kea"
"Emissions",2025,"tCO2","Agriculture","Biodiesel Production","Wood Waste",-68.1034551452509,"Kea"
"Emissions",2030,"tCO2","Agriculture","Biodiesel Production","Wood Waste",-68.1034551452509,"Kea"
"Emissions",2035,"tCO2","Agriculture","Biodiesel Production","Wood Waste",-58.8904206851319,"Kea"
"Emissions",2040,"tCO2","Agriculture","Biodiesel Production","Wood Waste",-53.7196673570379,"Kea"
"Emissions",2045,"tCO2","Agriculture","Biodiesel Production","Wood Waste",-48.7103056884931,"Kea"
"Emissions",2050,"tCO2","Agriculture","Biodiesel Production","Wood Waste",-58.6137264288862,"Kea"
"Emissions",2055,"tCO2","Agriculture","Biodiesel Production","Wood Waste",-67.8297963780873,"Kea"
"Emissions",2060,"tCO2","Agriculture","Biodiesel Production","Wood Waste",-78.2729725339111,"Kea"
"Emissions",2020,"tCO2","Transport","Biodiesel Production","Wood Waste",-50.9976764719126,"Kea"
"Emissions",2025,"tCO2","Transport","Biodiesel Production","Wood Waste",-169.777995186803,"Kea"
"Emissions",2030,"tCO2","Transport","Biodiesel Production","Wood Waste",-214.358927069319,"Kea"
"Emissions",2035,"tCO2","Transport","Biodiesel Production","Wood Waste",-214.358927069319,"Kea"
"Emissions",2040,"tCO2","Transport","Biodiesel Production","Wood Waste",-140.605057013884,"Kea"
"Emissions",2045,"tCO2","Transport","Biodiesel Production","Wood Waste",-131.758607206164,"Kea"
"Emissions",2050,"tCO2","Transport","Biodiesel Production","Wood Waste",-159.968412676321,"Kea"
"Emissions",2055,"tCO2","Transport","Biodiesel Production","Wood Waste",-181.379946190436,"Kea"
"Emissions",2060,"tCO2","Transport","Biodiesel Production","Wood Waste",-202.106985951514,"Kea"
"Emissions",2015,"tCO2","Industrial","Biogas Methanation","Biogas",-0.0287233495428027,"Kea"
"Emissions",2020,"tCO2","Industrial","Biogas Methanation","Biogas",-48.8146443453021,"Kea"
"Emissions",2025,"tCO2","Industrial","Biogas Methanation","Biogas",-48.8146443453021,"Kea"
"Emissions",2030,"tCO2","Industrial","Biogas Methanation","Biogas",-48.2126548798652,"Kea"
"Emissions",2035,"tCO2","Industrial","Biogas Methanation","Biogas",-28.3375172345635,"Kea"
"Emissions",2040,"tCO2","Industrial","Biogas Methanation","Biogas",-27.7807920093191,"Kea"
"Emissions",2045,"tCO2","Industrial","Biogas Methanation","Biogas",-27.7807920093191,"Kea"
"Emissions",2050,"tCO2","Industrial","Biogas Methanation","Biogas",-27.7807920093191,"Kea"
"Emissions",2055,"tCO2","Industrial","Biogas Methanation","Biogas",-27.7807920093191,"Kea"
"Emissions",2060,"tCO2","Industrial","Biogas Methanation","Biogas",-326.527104465797,"Kea"
"Emissions",2015,"tCO2","Industrial","Chemicals","Industrial Fuels",921.0972,"Kea"
"Emissions",2020,"tCO2","Industrial","Chemicals","Industrial Fuels",1057.47725594737,"Kea"
"Emissions",2025,"tCO2","Industrial","Chemicals","Industrial Fuels",365.781756662478,"Kea"
"Emissions",2030,"tCO2","Industrial","Chemicals","Industrial Fuels",132.985594647482,"Kea"
"Emissions",2035,"tCO2","Industrial","Chemicals","Industrial Fuels",49.9793813622841,"Kea"
"Emissions",2040,"tCO2","Industrial","Chemicals","Industrial Fuels",49.04412011628,"Kea"
"Emissions",2045,"tCO2","Industrial","Chemicals","Industrial Fuels",52.6798352367909,"Kea"
"Emissions",2050,"tCO2","Industrial","Chemicals","Industrial Fuels",57.3723516199255,"Kea"
"Emissions",2055,"tCO2","Industrial","Chemicals","Industrial Fuels",63.177519308532,"Kea"
"Emissions",2060,"tCO2","Industrial","Chemicals","Industrial Fuels",70.202413950503,"Kea"
"Emissions",2015,"tCO2","Electricity","Coal","Coal",1777.19354638715,"Kea"
"Emissions",2020,"tCO2","Electricity","Coal","Coal",1777.19354638715,"Kea"
"Emissions",2025,"tCO2","Electricity","Coal","Coal",638.228495124513,"Kea"
